Filename;Status;Comments
AE_OSVA_TLMX__VC1__20190726T010347_20190726T032335_0001;Success
AE_OSVA_TLMX__VC1__20190726T032259_20190726T045323_0001;Success
AE_OSVA_TLMX__VC1__20190726T045247_20190726T062335_0001;Success
AE_OSVA_TLMX__VC1__20190726T062259_20190726T075347_0001;Success
AE_OSVA_TLMX__VC1__20190726T075259_20190726T092347_0001;Success
AE_OSVA_TLMX__VC1__20190726T092311_20190726T105335_0001;Success
AE_OSVA_TLMX__VC1__20190726T105247_20190726T122311_0001;Success
AE_OSVA_TLMX__VC1__20190726T122235_20190726T135247_0001;Success
AE_OSVA_TLMX__VC1__20190726T135211_20190726T152259_0001;Success
AE_OSVA_TLMX__VC1__20190726T152211_20190726T165347_0001;Success
AE_OSVA_TLMX__VC1__20190726T165311_20190726T182559_0001;Success
AE_OTRO_TLMX__VC1__20190726T182511_20190726T204711_0001;Success
AE_OTRO_TLMX__VC1__20190726T204635_20190726T221723_0001;Success
AE_OTRO_TLMX__VC1__20190726T221635_20190726T234659_0001;Success
AE_OTRO_TLMX__VC1__20190726T234623_20190727T011723_0001;Success
AE_OSVA_TLMX__VC1__20190727T011635_20190727T033623_0001;Success
AE_OSVA_TLMX__VC1__20190727T033535_20190727T050623_0001;Success
AE_OSVA_TLMX__VC1__20190727T050535_20190727T063635_0001;Success
AE_OSVA_TLMX__VC1__20190727T063547_20190727T080635_0001;Success
AE_OSVA_TLMX__VC1__20190727T080547_20190727T093635_0001;Success
AE_OSVA_TLMX__VC1__20190727T093559_20190727T110623_0001;Success
AE_OSVA_TLMX__VC1__20190727T110535_20190727T123559_0001;Success
AE_OSVA_TLMX__VC1__20190727T123511_20190727T140535_0001;Success
AE_OSVA_TLMX__VC1__20190727T140459_20190727T153559_0001;Success
AE_OSVA_TLMX__VC1__20190727T153523_20190727T170659_0001;Success
AE_OSVA_TLMX__VC1__20190727T170611_20190727T183911_0001;Success
AE_OTRO_TLMX__VC1__20190727T183835_20190727T210011_0001;Success
AE_OTRO_TLMX__VC1__20190727T205923_20190727T223011_0001;Success
AE_OTRO_TLMX__VC1__20190727T222923_20190727T235947_0001;Success
AE_OTRO_TLMX__VC1__20190727T235911_20190728T013011_0001;Success
AE_OSVA_TLMX__VC1__20190728T012923_20190728T034911_0001;Success
AE_OSVA_TLMX__VC1__20190728T034823_20190728T051911_0001;Success
AE_OSVA_TLMX__VC1__20190728T051835_20190728T064923_0001;Success
AE_OSVA_TLMX__VC1__20190728T064835_20190728T081923_0001;Success
AE_OSVA_TLMX__VC1__20190728T081847_20190728T094923_0001;Success
AE_OSVA_TLMX__VC1__20190728T094847_20190728T111911_0001;Success
AE_OSVA_TLMX__VC1__20190728T111823_20190728T124835_0001;Success
AE_OSVA_TLMX__VC1__20190728T124759_20190728T141823_0001;Success
AE_OSVA_TLMX__VC1__20190728T141747_20190728T154911_0001;Success
AE_OSVA_TLMX__VC1__20190728T154823_20190728T171959_0001;Success
AE_OTRO_TLMX__VC1__20190728T171923_20190728T194247_0001;Success
AE_OTRO_TLMX__VC1__20190728T194211_20190728T211259_0001;Success
AE_OTRO_TLMX__VC1__20190728T211211_20190728T224259_0001;Success
