Filename;Status;Comments;Comments2;Comments3;Comments4
AE_OSVA_TLMX__VC1__20190827T230735_20190828T003847_0001;Success;L1B sent to L2met/PF in 8:35:33 hours, delay (sensing start) 5:35:34 hours;L1B sent to ADDF in 8:38:08 hours, delay (sensing start) 5:38:09 hours;L2A sent to ADDF in 8:36:35 hours, delay (sensing start) 5:36:36 hours;L2B sent to ADDF in 8:48:32 hours, delay (sensing start) 2:48:33 hours
AE_OTRO_TLMX__VC1__20190828T003747_20190828T020547_0001;Success
AE_OSVA_TLMX__VC1__20190828T020511_20190828T042723_0001;Success
AE_OSVA_TLMX__VC1__20190828T042647_20190828T055735_0001;Success
AE_OSVA_TLMX__VC1__20190828T055659_20190828T072747_0001;Success
AE_OSVA_TLMX__VC1__20190828T072711_20190828T085747_0001;Success
AE_OSVA_TLMX__VC1__20190828T085711_20190828T102735_0001;Success
AE_OSVA_TLMX__VC1__20190828T102659_20190828T115723_0001;Success
AE_OSVA_TLMX__VC1__20190828T115635_20190828T132659_0001;Success
AE_OSVA_TLMX__VC1__20190828T132611_20190828T145659_0001;Success
AE_OSVA_TLMX__VC1__20190828T145623_20190828T162735_0001;Success
AE_OSVA_TLMX__VC1__20190828T162711_20190828T175923_0001;Success
AE_OTRO_TLMX__VC1__20190828T175835_20190828T202123_0001;Success
AE_OTRO_TLMX__VC1__20190828T202035_20190828T215123_0001;Success
AE_OTRO_TLMX__VC1__20190828T215047_20190828T232111_0001;Success
AE_OTRO_TLMX__VC1__20190828T232035_20190829T005123_0001;Success
AE_OSVA_TLMX__VC1__20190829T005047_20190829T025523_0001;Success
AE_OSVA_TLMX__VC1__20190829T025447_20190829T044023_0001;Success
AE_OSVA_TLMX__VC1__20190829T043947_20190829T061035_0001;Success
AE_OSVA_TLMX__VC1__20190829T060959_20190829T074047_0001;Success
AE_OSVA_TLMX__VC1__20190829T073959_20190829T091047_0001;Success
AE_OSVA_TLMX__VC1__20190829T091011_20190829T104035_0001;Success
AE_OSVA_TLMX__VC1__20190829T103959_20190829T121011_0001;Success
AE_OSVA_TLMX__VC1__20190829T120935_20190829T133947_0001;Success
AE_OSVA_TLMX__VC1__20190829T133911_20190829T150959_0001;Success
AE_OSVA_TLMX__VC1__20190829T150911_20190829T164047_0001;Success
AE_OSVA_TLMX__VC1__20190829T163959_20190829T181235_0001;Success
AE_OTRO_TLMX__VC1__20190829T181159_20190829T203411_0001;Success
AE_OTRO_TLMX__VC1__20190829T203335_20190829T220423_0001;Success
AE_OTRO_TLMX__VC1__20190829T220347_20190829T233359_0001;Success
AE_OTRO_TLMX__VC1__20190829T233311_20190830T010423_0001;Success
AE_OSVA_TLMX__VC1__20190830T010335_20190830T032323_0001;Success
AE_OSVA_TLMX__VC1__20190830T032235_20190830T045323_0001;Success
AE_OSVA_TLMX__VC1__20190830T045247_20190830T062335_0001;Success
AE_OSVA_TLMX__VC1__20190830T062247_20190830T075335_0001;Success
AE_OSVA_TLMX__VC1__20190830T075311_20190830T092335_0001;Success
AE_OSVA_TLMX__VC1__20190830T092259_20190830T105323_0001;Success
AE_OSVA_TLMX__VC1__20190830T105247_20190830T122259_0001;Success
AE_OSVA_TLMX__VC1__20190830T122223_20190830T135247_0001;Success
AE_OSVA_TLMX__VC1__20190830T135211_20190830T152247_0001;Success
AE_OSVA_TLMX__VC1__20190830T152211_20190830T165347_0001;Success
AE_OSVA_TLMX__VC1__20190830T165259_20190830T182547_0001;Success
AE_OTRO_TLMX__VC1__20190830T182511_20190830T204711_0001;Success
AE_OTRO_TLMX__VC1__20190830T204635_20190830T221723_0001;Success
AE_OTRO_TLMX__VC1__20190830T221635_20190830T234647_0001;Success
AE_OTRO_TLMX__VC1__20190830T234611_20190831T011711_0001;Success
AE_OSVA_TLMX__VC1__20190831T011635_20190831T033611_0001;Success
AE_OSVA_TLMX__VC1__20190831T033535_20190831T050611_0001;Success
AE_OSVA_TLMX__VC1__20190831T050535_20190831T063623_0001;Success
AE_OSVA_TLMX__VC1__20190831T063547_20190831T080623_0001;Success
AE_OSVA_TLMX__VC1__20190831T080547_20190831T093623_0001;Success
AE_OSVA_TLMX__VC1__20190831T093547_20190831T110611_0001;Success
AE_OSVA_TLMX__VC1__20190831T110535_20190831T123547_0001;Success
AE_OSVA_TLMX__VC1__20190831T123511_20190831T140535_0001;Success
AE_OSVA_TLMX__VC1__20190831T140459_20190831T153559_0001;Success
AE_OSVA_TLMX__VC1__20190831T153511_20190831T170647_0001;Success
AE_OSVA_TLMX__VC1__20190831T170611_20190831T183859_0001;Success
AE_OTRO_TLMX__VC1__20190831T183835_20190831T205959_0001;Success
AE_OTRO_TLMX__VC1__20190831T205923_20190831T223011_0001;Success
AE_OTRO_TLMX__VC1__20190831T222935_20190831T235947_0001;Success
AE_OTRO_TLMX__VC1__20190831T235911_20190901T012959_0001;Success
AE_OSVA_TLMX__VC1__20190901T012923_20190901T034859_0001;Success
AE_OSVA_TLMX__VC1__20190901T034811_20190901T051859_0001;Success
AE_OSVA_TLMX__VC1__20190901T051823_20190901T064911_0001;Success
AE_OSVA_TLMX__VC1__20190901T064835_20190901T081923_0001;Success
AE_OSVA_TLMX__VC1__20190901T081847_20190901T094911_0001;Success
AE_OSVA_TLMX__VC1__20190901T094835_20190901T111859_0001;Success
AE_OSVA_TLMX__VC1__20190901T111811_20190901T124835_0001;Success
AE_OSVA_TLMX__VC1__20190901T124759_20190901T141823_0001;Success
AE_OSVA_TLMX__VC1__20190901T141735_20190901T154859_0001;Success
AE_OSVA_TLMX__VC1__20190901T154823_20190901T171947_0001;Success
AE_OTRO_TLMX__VC1__20190901T171911_20190901T194235_0001;Success
AE_OTRO_TLMX__VC1__20190901T194159_20190901T211247_0001;Success
